"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://www.w3.org/2000/01/rdf-schema#label","Pelmatolapia mariae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://dbpedia.org/ontology/wikiPageID",1560404
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://dbpedia.org/ontology/wikiPageRevisionID",22304739
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Pelmatolapia-mariae.html"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/name","Pelmatolapia mariae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/wikicommonscat","Pelmatolapia mariae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/wikispecies","Pelmatolapia mariae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/binomial","Pelmatolapia mariae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/genus","Pelmatolapia"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/genusAuthority","Thys van den Audenaerde, 1969"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/species","P. mariae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/subfamilia","Pseudocrenilabrinae"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/synonyms","*Tilapia dubia Lönnberg, 1904
*Tilapia heudeloti 
*Tilapia mariae Boulenger, 1899
*Tilapia mariae dubia Lönnberg, 1904
*Tilapia mariae mariae Boulenger, 1899
*Tilapia meeki Pellegrin, 1911
*Tilapia melanopleura 
*Tilapia microcephala"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://hu.dbpedia.org/property/tribus","Pelmatolapiini"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://dbpedia.org/ontology/abstract","A Pelmatolapia mariae a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a bölcsőszájúhal-félék (Cichlidae) családjába tartozó faj. Nemének a típusfaja. 2013-ig a nembe volt besorolva."
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelmatolapia_mariae?oldid=22304739&ns=0"
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://dbpedia.org/ontology/wikiPageLength",4466
"http://hu.dbpedia.org/resource/Pelmatolapia_mariae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelmatolapia_mariae"
"http://hu.dbpedia.org/resource/Tilapia_mariae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelmatolapia_mariae"
"http://hu.wikipedia.org/wiki/Pelmatolapia_mariae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelmatolapia_mariae"
