"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://www.w3.org/2000/01/rdf-schema#label","Barta Alfonz"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edda_Művek_tagjai"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://dbpedia.org/ontology/wikiPageID",474508
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://dbpedia.org/ontology/wikiPageRevisionID",23782900
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=302"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talfimusicproduction.com"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=3660"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://xmlns.com/foaf/0.1/name","Barta Alfonz"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://xmlns.com/foaf/0.1/nick","Talfi"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
