"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Háború és béke (film, 1956)"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_filmjei"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://dbpedia.org/ontology/wikiPageID",1503736
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",23334844
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://dbpedia.org/ontology/abstract","A Háború és béke a világhírű orosz író, Lev Nyikolajevics Tolsztoj Háború és béke című regényének 1956-os filmváltozata."
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háború_és_béke_(film,_1956)?oldid=23334844&ns=0"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://dbpedia.org/ontology/wikiPageLength",4919
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háború_és_béke_(film,_1956)"
"http://hu.wikipedia.org/wiki/Háború_és_béke_(film,_1956)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1956)"
