"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://www.w3.org/2000/01/rdf-schema#label","1 eurós érme"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs5w1"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://dbpedia.org/ontology/wikiPageID",1107375
"http://hu.dbpedia.org/resource/1_eurós_érme","http://dbpedia.org/ontology/wikiPageRevisionID",23122720
"http://hu.dbpedia.org/resource/1_eurós_érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.europa.eu/stats/euro/circulation/html/index.en.html"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.europa.eu/euro/coins/1euro/html/index.en.html"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euro-auflagen.de/"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://dbpedia.org/ontology/abstract","Az 1 eurós érme (1€) két ötvözetből készült: a belső része vörösréz–nikkelből, a külső pedig sárgaréz–nikkelből. Minden érmének van egy közös hátlapja és egy nemzeti előlapja. A jelenleg használatos közös hátlap 2007-ben került forgalomba. 2013 márciusában 6,408 milliárd darabra volt tehető a forgalomban levő egyeurós érmék száma."
"http://hu.dbpedia.org/resource/1_eurós_érme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1_eurós_érme?oldid=23122720&ns=0"
"http://hu.dbpedia.org/resource/1_eurós_érme","http://dbpedia.org/ontology/wikiPageLength",8212
"http://hu.dbpedia.org/resource/1_eurós_érme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1_eurós_érme"
"http://hu.wikipedia.org/wiki/1_eurós_érme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1_eurós_érme"
