"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/2000/01/rdf-schema#label","Mikel Koliqi"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_papok"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://dbpedia.org/ontology/wikiPageID",1668902
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://dbpedia.org/ontology/wikiPageRevisionID",22153769
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/típus","Püspök"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://hu.dbpedia.org/property/szakma","római katolikus pap"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://dbpedia.org/ontology/abstract","Mikel Koliqi (Shkodra, 1902. szeptember 29. – Shkodra, 1997. január 28.) albán római katolikus pap, a (wd) történetének első albán tagja."
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikel_Koliqi?oldid=22153769&ns=0"
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Mikel_Koliqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikel_Koliqi"
"http://hu.wikipedia.org/wiki/Mikel_Koliqi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikel_Koliqi"
