"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Konsztantyinovics Kokkinaki"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy5t2"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_pilóták"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://dbpedia.org/ontology/wikiPageID",872749
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://dbpedia.org/ontology/wikiPageRevisionID",23870412
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilyushin.org/press/news/ev5806/"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://dbpedia.org/ontology/abstract","Vlagyimir Konsztantyinovics Kokkinaki (oroszul: Владимир Константинович Коккинаки; , 1904. június 25. – Moszkva, 1985. január 7.) származású szovjet berepülőpilóta, repülő-vezérőrnagy. Testvére, szintén berepülőpilóta volt."
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vlagyimir_Konsztantyinovics_Kokkinaki?oldid=23870412&ns=0"
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://dbpedia.org/ontology/wikiPageLength",2497
"http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vlagyimir_Konsztantyinovics_Kokkinaki"
"http://hu.dbpedia.org/resource/Vlagyimir_Kokkinaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki"
"http://hu.wikipedia.org/wiki/Vlagyimir_Konsztantyinovics_Kokkinaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vlagyimir_Konsztantyinovics_Kokkinaki"
