"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei"
"http://hu.dbpedia.org/resource/Dél-dániai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Dánia egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://dbpedia.org/ontology/wikiPageID",1121219
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",20167168
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_egyetemei?oldid=20167168&ns=14"
"http://hu.dbpedia.org/resource/Koppenhágai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei"
