"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Finney","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Hercule_Poirot"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Hercule Poirot"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljm"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-művek_szereplői"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/wikiPageID",76738
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/wikiPageRevisionID",23902697
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://xmlns.com/foaf/0.1/name","Hercule Poirot"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/képaláírás","Poirot szerepében Peter Ustinov"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/név","Hercule Poirot"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Rendőrség"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Magánnyomozó"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/elsőMegjelenés","A titokzatos stylesi eset"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/epizódszám",33
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/kilépés","Függöny: Poirot utolsó esete"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/lakóhely","London, Whitehaven Mansions 56B"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/elhunyt",1975
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://hu.dbpedia.org/property/született",1884
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/abstract","Hercule Poirot Agatha Christie angol krimiírónő több regényének és novellájának főszereplője, belga származású magándetektív. Poirot külseje nagyon jellegzetes. Alacsony termetű, rendkívül díszes és ápolt bajuszú, macskazöld szemű férfi, akinek az öltözete mindig kényesen elegáns. Szeret színpadiasan és titokzatosan viselkedni, amivel néha kétségbeesésbe kergeti barátját, Hastings kapitányt, illetve a nyomozóját, Japp felügyelőt. Gyakran hivatkozik a „kis szürke agysejtekre”, mint segítőtársaira a bűnügyek megoldásában. Egy idő után Agatha Christie megunta az általa alkotott figurát. (Eredetileg nem is tervezett ilyen sok Poirot-ról szóló történetet.) 1930 körül már „kiállhatatlannak” tartotta Poirot-t, de mivel az olvasók körében hihetetlenül népszerű volt, az írónő kötelességének tartotta, hogy kedvükre tegyen. Emiatt születtek olyan Poirot-regények az 50-es, 60-as években, melyek kevésbé örvendenek népszerűségnek a rajongók körében, a nagyközönség előtt pedig szinte ismeretlenek. 2010-ben Tiszteletbeli belga lett a brit David Suchet, aki igen meggyőzően alakította több mint húsz éven keresztül Agatha Christie örök életű belga magándetektívjét. A színész tisztelettudóan megjegyezte: „Nem szabad elfelejteni, hogy előbb volt Belgium, és csak azután jött Hercule Poirot.”"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/numberOfEpisodes",33
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rendőrség"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Magánnyomozó"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hercule_Poirot?oldid=23902697&ns=0"
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://dbpedia.org/ontology/wikiPageLength",11110
"http://hu.dbpedia.org/resource/Hercule_Poirot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hercule_Poirot"
"http://hu.dbpedia.org/resource/Poirot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hercule_Poirot"
"http://hu.wikipedia.org/wiki/Hercule_Poirot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hercule_Poirot"
