"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/2000/01/rdf-schema#label","Black Flag"
"http://hu.dbpedia.org/resource/Black_Flag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Black_Flag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Black_Flag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/wikiPageID",1437713
"http://hu.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/wikiPageRevisionID",23870130
"http://hu.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dallasobserver.com/music/black-flag-is-still-black-flag-it-is-after-all-greg-ginns-band-11755429"
"http://hu.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/musicblog/2013/dec/06/black-flag-punk-band-bad-reunion"
"http://hu.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/black-flag-mn0000091650"
"http://hu.dbpedia.org/resource/Black_Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Black_Flag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/abstract","A Black Flag egy népszerű amerikai hardcore punk/punk rock együttes, amelyet alapított."
"http://hu.dbpedia.org/resource/Black_Flag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Flag?oldid=23870130&ns=0"
"http://hu.dbpedia.org/resource/Black_Flag","http://dbpedia.org/ontology/wikiPageLength",5834
"http://hu.dbpedia.org/resource/Black_Flag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Rollins_Band","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.wikipedia.org/wiki/Black_Flag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Flag"
