"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Paihia"
"http://hu.dbpedia.org/resource/Paihia","http://www.w3.org/2000/01/rdf-schema#label","Paihia"
"http://hu.dbpedia.org/resource/Paihia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6blb"
"http://hu.dbpedia.org/resource/Paihia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Paihia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Paihia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Paihia","http://dbpedia.org/ontology/wikiPageID",168818
"http://hu.dbpedia.org/resource/Paihia","http://dbpedia.org/ontology/wikiPageRevisionID",23574469
"http://hu.dbpedia.org/resource/Paihia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paihia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Paihia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paihia","http://dbpedia.org/ontology/abstract","Paihia vagy Pihia vagy Petepihu, (p3-ỉḥỉ3) ókori egyiptomi hercegnő volt a XVIII. dinasztia idején, IV. Thotmesz lánya. Múmiáját a XXI. dinasztia idején újratemették a Sejh Abd el-Kurna-i rejtekhelyen több másik hercegnőével együtt, köztük Tiaával és Amenemopettel, akik feltehetőleg a testvérei voltak. A sírt 1857-ben fedezték fel."
"http://hu.dbpedia.org/resource/Paihia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paihia?oldid=23574469&ns=0"
"http://hu.dbpedia.org/resource/Paihia","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Paihia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paihia"
"http://hu.dbpedia.org/resource/Petepihu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paihia"
"http://hu.wikipedia.org/wiki/Paihia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paihia"
