"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/2000/01/rdf-schema#label","Grojband"
"http://hu.dbpedia.org/resource/Grojband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Grojband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Grojband","http://dbpedia.org/ontology/wikiPageID",1767131
"http://hu.dbpedia.org/resource/Grojband","http://dbpedia.org/ontology/wikiPageRevisionID",23792457
"http://hu.dbpedia.org/resource/Grojband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Grojband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grojband","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Grojband","http://dbpedia.org/ontology/abstract","A Grojband 2013-tól 2015-ig futó 2D-s számítógépes animációs kanadai televíziós sorozat, amelynek alkotója Todd Kauffman. A tévéfilmsorozat a gyártásában készült. Műfaját tekintve akciófilm- és kalandfilmsorozat. Kanadában a The Hub vetítette, Magyarországon korábban az első évadot a Megamax."
"http://hu.dbpedia.org/resource/Grojband","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grojband?oldid=23792457&ns=0"
"http://hu.dbpedia.org/resource/Grojband","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Grojband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grojband"
"http://hu.wikipedia.org/wiki/Grojband","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grojband"
