"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esőember","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Esőember","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Galaxy_Quest_–_Galaktitkos_küldetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Galaxy_Quest_–_Galaktitkos_küldetés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Jó_reggelt,_Vietnam!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Szerelmünk_lapjai","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Szerelmünk_lapjai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Szitakötő_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
"http://hu.dbpedia.org/resource/Szitakötő_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
