"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Mithridates (Racine)"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nlgf"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://dbpedia.org/ontology/wikiPageID",525112
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",21855031
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://dbpedia.org/ontology/abstract","Mithridates (Mithridate), Jean Racine drámája, bemutatva: 1673. január 13. Bourgogne-palota, Párizs."
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mithridates_(Racine)?oldid=21855031&ns=0"
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/Mithridates_(Racine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mithridates_(Racine)"
"http://hu.dbpedia.org/resource/Mithridates","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mithridates_(Racine)"
"http://hu.wikipedia.org/wiki/Mithridates_(Racine)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mithridates_(Racine)"
