"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/2000/01/rdf-schema#label","Levent"
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt309"
"http://hu.dbpedia.org/resource/Levent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Levent","http://dbpedia.org/ontology/wikiPageID",208643
"http://hu.dbpedia.org/resource/Levent","http://dbpedia.org/ontology/wikiPageRevisionID",23570035
"http://hu.dbpedia.org/resource/Levent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/zo/%3Fid=100015"
"http://hu.dbpedia.org/resource/Levent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Levent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Levent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Levent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Levent","http://dbpedia.org/ontology/abstract","Levent Isztambul városának egyik mahalléja, egyben üzleti központja, a város európai oldalán fekszik. Közigazgatásilag Beşiktaş kerülethez tartozik. Levent és a közeli Maslak városrész Isztambul felhőkarcolóinak ad helyet, egymással versengve az újabb projektekért. A felhőkarcolók érdekes módon mégsem zavarják az ősrégi város történelmi negyedeinek harmóniáját, mivel a Boszporusz magas dombjai elrejtik őket a turisták szeme elől. Leventben találhatjuk Törökország legmagasabb felhőkarcolóját, az 52 emeletes İş Bankası Tower 1-et, mely 181 méter magas (195 méter, ha a zászlórudat is számoljuk a tetején). A legmagasabb épülő felhőkarcoló a 238 méteres (261 az antennát is számítva), 54 emeletes Sapphire. Most tervezik a Dubai Towers Istanbul elnevezésű ikertornyokat, melyek 94 illetve 74 emeletesek lesznek, és egy hétemeletes bevásárlóközpont tetejére épülnek majd. A beruházást a Sama Dubai (dubaji állami tulajdonban lévő holding) végzi. A Levent név egyébként népszerű férfinév Törökországban, mely a Levend (tengerész) szóból ered, és az Oszmán Birodalom Haditengerészetében szolgálókat jelölte. Maga a szó olasz eredetű, a Levantino szóból származik, melynek jelentése „a Földközi-tenger keleti részéről származó”. A velenceiek így nevezték az oszmán hajósokat, s maguk az oszmán törökök is befogadták az elnevezést. Levent egyik toronyházában található a Magyar Köztársaság isztambuli főkonzulátusa."
"http://hu.dbpedia.org/resource/Levent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levent?oldid=23570035&ns=0"
"http://hu.dbpedia.org/resource/Levent","http://dbpedia.org/ontology/wikiPageLength",2641
"http://hu.dbpedia.org/resource/Levent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levent"
"http://hu.dbpedia.org/resource/Sabancı_Holding","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Levent"
"http://hu.dbpedia.org/resource/Sabancı_Holding","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Levent"
"http://hu.wikipedia.org/wiki/Levent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levent"
