"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Karjalai nyelv"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrhj"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://dbpedia.org/ontology/wikiPageID",7301
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23659794
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412144652/http:/prokarelia.net/hu/"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/renhirek/uj-orosz-karjalai-szotar"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/renhirek/miben-kulonbozik-a-karjalai-a-finntol"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://prokarelia.net/hu/"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.wikimedia.org/wiki/Wp/krl%3Fuselang=hu"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://xmlns.com/foaf/0.1/name","Karjalai (karjala)"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/archívdátum",2016-04-12
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160412144652/http:/prokarelia.net/hu/"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/beszélik","Karjalai Köztársaság , Finnország"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",25600
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Karjalai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti_finn_nyelvek"
