"subject","predicate","object"
"http://hu.dbpedia.org/resource/.aero","http://www.w3.org/2000/01/rdf-schema#label",".aero"
"http://hu.dbpedia.org/resource/.aero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040ys1"
"http://hu.dbpedia.org/resource/.aero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.aero","http://dbpedia.org/ontology/wikiPageID",212044
"http://hu.dbpedia.org/resource/.aero","http://dbpedia.org/ontology/wikiPageRevisionID",21969483
"http://hu.dbpedia.org/resource/.aero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.aero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.aero","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.aero","http://dbpedia.org/ontology/abstract","A .aero egy szponzorált internetes legfelső szintű tartomány kód, melyet 2002-ben hoztak létre. Ez alá a tartománykód alá repüléssel foglalkozó oldalakat regisztrálhatnak. Az .aero tartománykódot próbaképpen engedélyezték 5 évre, az engedély 2006 decemberében lejárt. Azóta folyamatban van a hosszabbítási igény elbírálása."
"http://hu.dbpedia.org/resource/.aero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.aero?oldid=21969483&ns=0"
"http://hu.dbpedia.org/resource/.aero","http://dbpedia.org/ontology/wikiPageLength",521
"http://hu.dbpedia.org/resource/.aero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.aero"
"http://hu.wikipedia.org/wiki/.aero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.aero"
