"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://www.w3.org/2000/01/rdf-schema#label","Estación de Lérida Pirineos"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1cm6"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://dbpedia.org/ontology/wikiPageID",1224171
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://dbpedia.org/ontology/wikiPageRevisionID",23595055
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid-Barcelona_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Madrid-Barcelona_nagysebességű_vasútvonal_forgalma"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/név","Estación de Lérida Pirineos"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://dbpedia.org/ontology/abstract","Estación de Lérida Pirineos vasútállomás Spanyolországban, Lleida településen. Része a spanyol nagysebességű vasúthálózatnak."
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Lérida_Pirineos?oldid=23595055&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Lérida_Pirineos"
"http://hu.wikipedia.org/wiki/Estación_de_Lérida_Pirineos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Lérida_Pirineos"
