"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machaeroides","http://www.w3.org/2000/01/rdf-schema#label","Machaeroides"
"http://hu.dbpedia.org/resource/Machaeroides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r651s"
"http://hu.dbpedia.org/resource/Machaeroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Machaeroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Machaeroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Machaeroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creodonta"
"http://hu.dbpedia.org/resource/Machaeroides","http://dbpedia.org/ontology/wikiPageID",389017
"http://hu.dbpedia.org/resource/Machaeroides","http://dbpedia.org/ontology/wikiPageRevisionID",20140116
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/name","Machaeroides"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/imageCaption","A Machaeroides eothen rekonstrukciója"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/familia","?Oxyaenidae/?Hyaenodontidae"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Creodonta"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/wikicommonscat","Machaeroides"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/wikispecies","Machaeroides"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/genus","Machaeroides"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Machaeroides","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Machaeroides","http://dbpedia.org/ontology/abstract","A Machaeroides az emlősök (Mammalia) osztályának a kihalt Creodonta rendjébe, ezen belül vagy az Oxyaenidae vagy a Hyaenodontidae családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Machaeroides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Machaeroides?oldid=20140116&ns=0"
"http://hu.dbpedia.org/resource/Machaeroides","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Machaeroides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Machaeroides"
"http://hu.wikipedia.org/wiki/Machaeroides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Machaeroides"
