"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://www.w3.org/2000/01/rdf-schema#label","Kóbor csillag"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_könyvei"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://dbpedia.org/ontology/wikiPageID",1747397
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23427668
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kossuth.hu/konyv/3691/jack-london-sorozat-10-kobor-csillag"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2011/08/21/jack-london-kobor-csillag"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvespolc.com/fantasy/jack-london-kobor-csillag/"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04272/04272.pdf"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://xmlns.com/foaf/0.1/name","Kóbor csillag"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://hu.dbpedia.org/property/eredetiCím","The Star Rover"
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://hu.dbpedia.org/property/kiadásDátuma",1915
"http://hu.dbpedia.org/resource/Kóbor_csillag","http://hu.dbpedia.org/property/magyarKiadásDátuma",1924
