"subject","predicate","object"
"http://hu.dbpedia.org/resource/82._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/A_Glee_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Esti_mesék","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Esti_mesék","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Hajlakk_(film,_2007)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Hajlakk_(film,_2007)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Megint_17","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Megint_17","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Megérzés_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Megérzés_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Mi_kell_a_férfinak%3F","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Mi_kell_a_férfinak%3F","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Step_Up_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Step_Up_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Séta_a_múltba","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adam_Shankman"
"http://hu.dbpedia.org/resource/Séta_a_múltba","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Shankman"
