"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_lengyelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://www.w3.org/2000/01/rdf-schema#label","Német származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://dbpedia.org/ontology/wikiPageID",1240902
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",16260601
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Német származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_származású_személyek?oldid=16260601&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Balti_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_svájciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_argentinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_kanadaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_namíbiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_dánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_kazahok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_szerbek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_chileiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_írek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
