"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Umeåi_Egyetem"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Umeåi_Egyetem"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Umeåi Egyetem"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07th4"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_egyetemei"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://dbpedia.org/ontology/wikiPageID",1097674
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21213012
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usbe.umu.se/english"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407045507/http:/www.umu.se/english"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dh.umu.se/"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.umu.se/english"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140503015058/http:/www.phmed.umu.se/english/divisions/epidemiology"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://xmlns.com/foaf/0.1/name","(Umeå Universitet)"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://xmlns.com/foaf/0.1/name","Umeåi Egyetem"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
