"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Holland","http://www.w3.org/2000/01/rdf-schema#label","Dél-Holland"
"http://hu.dbpedia.org/resource/Dél-Holland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07371"
"http://hu.dbpedia.org/resource/Dél-Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Holland"
"http://hu.dbpedia.org/resource/Dél-Holland","http://dbpedia.org/ontology/wikiPageID",358588
"http://hu.dbpedia.org/resource/Dél-Holland","http://dbpedia.org/ontology/wikiPageRevisionID",22658884
"http://hu.dbpedia.org/resource/Dél-Holland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuid-holland.nl/"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Holland_tartomány"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/kép","Zuid-Holland position.svg"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/név","Dél-Holland / Zuid-Holland"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/terület","szárazföld: 2818"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/weboldal","www.zuid-holland.nl"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/címer","Arms Zuid-Holland.gif"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Lied_van_Zuid-Holland"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/népsűrűség",1227
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/vallás","római katolikus 17%"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/vallás","protestáns 24%"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/zászló","Flag Zuid-Holland.svg"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/isoKód","ZH"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/víziTerület",585
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/királynőMegbízottja","Jaap Smit"
"http://hu.dbpedia.org/resource/Dél-Holland","http://hu.dbpedia.org/property/vallásÉv",1999
"http://hu.dbpedia.org/resource/Dél-Holland","http://dbpedia.org/ontology/abstract","Dél-Holland (hollandul: Zuid-Holland) Hollandia egyik tartománya. Az ország nyugati részén, az Északi-tenger partján fekszik. Székhelye Hága, legnépesebb városa Rotterdam. A tartományok közül ez a legsűrűbben lakott. A tartományban három egyetem található: Leideni Egyetem, Delftben és Rotterdamban."
"http://hu.dbpedia.org/resource/Dél-Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Holland?oldid=22658884&ns=0"
"http://hu.dbpedia.org/resource/Dél-Holland","http://dbpedia.org/ontology/wikiPageLength",5903
"http://hu.dbpedia.org/resource/Dél-Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Holland"
"http://hu.dbpedia.org/resource/Zuid-Holland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Holland"
"http://hu.wikipedia.org/wiki/Dél-Holland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Holland"
