"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/2000/01/rdf-schema#label","Brunóc"
"http://hu.dbpedia.org/resource/Brunóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbv1"
"http://hu.dbpedia.org/resource/Brunóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Brunóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Brunóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Brunóc","http://dbpedia.org/ontology/wikiPageID",10198
"http://hu.dbpedia.org/resource/Brunóc","http://dbpedia.org/ontology/wikiPageRevisionID",23904604
"http://hu.dbpedia.org/resource/Brunóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/brunovce/brunovce.html"
"http://hu.dbpedia.org/resource/Brunóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-513254&pos_y=-1227600&size=full&lang=sk&sipka=1&name=Brunovce%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Brunóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2177"
"http://hu.dbpedia.org/resource/Brunóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/zoliren/brunoc/brunoc.htm"
"http://hu.dbpedia.org/resource/Brunóc","http://xmlns.com/foaf/0.1/name","Brunóc"
"http://hu.dbpedia.org/resource/Brunóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Brunóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brunóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brunóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágújhelyi_járás"
"http://hu.dbpedia.org/resource/Brunóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Brunóc","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Brunóc","http://hu.dbpedia.org/property/date",2021
