"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamusics_János","http://www.w3.org/2000/01/rdf-schema#label","Hamusics János"
"http://hu.dbpedia.org/resource/Hamusics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Hamusics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Hamusics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamusics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Hamusics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hamusics_János","http://dbpedia.org/ontology/wikiPageID",556461
"http://hu.dbpedia.org/resource/Hamusics_János","http://dbpedia.org/ontology/wikiPageRevisionID",23047835
"http://hu.dbpedia.org/resource/Hamusics_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091114111226/http:/www.ajkanet.hu/~hartinger/ajkatortenet.html"
"http://hu.dbpedia.org/resource/Hamusics_János","http://dbpedia.org/ontology/abstract","Hamusics János (Zákány, 1936 – Budapest, 1967. február 17.) robbanóanyagokat működtető bányász, aki az 1956-os forradalom 10. évfordulóján megkísérelte újra kirobbantani a felkelést és kivívni az ország szabadságát, ezért halálra ítélték és kivégezték."
"http://hu.dbpedia.org/resource/Hamusics_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamusics_János?oldid=23047835&ns=0"
"http://hu.dbpedia.org/resource/Hamusics_János","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Hamusics_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamusics_János"
"http://hu.wikipedia.org/wiki/Hamusics_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamusics_János"
