"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeanShell","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/FreeBasic","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/GNOME_Office","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/GNU","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://www.w3.org/2000/01/rdf-schema#label","GNU Lesser General Public License"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6d"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://dbpedia.org/ontology/wikiPageID",8675
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://dbpedia.org/ontology/wikiPageRevisionID",22775842
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.hu/"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310143600/http:/gnu.hu/lgpl.html"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://dbpedia.org/ontology/abstract","A GNU Lesser General Public License (rövid neve LGPL, magyarul: Kevésbé általános közreadási szerződés) egy általános célú nyílt forráskódú licenc, amelyet a Free Software Foundation (FSF) tervezett eredetileg a GNU projekt programkönyvtáraihoz. Az LGPL licenc lehetővé teszi (ellentétben az LGPL licenc alapjául szolgáló GPL licenccel), hogy a programkönyvtárat kereskedelmi programok használják fel."
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GNU_Lesser_General_Public_License?oldid=22775842&ns=0"
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://dbpedia.org/ontology/wikiPageLength",5167
"http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/GTK","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Hibernate","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Inferno_(operációs_rendszer)","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/JAMWiki","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/JBPM","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/JBoss_Enterprise_Application_Platform","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/JBoss_Seam","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/JGroups","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/JOnAS","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/KHTML","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
