"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A cérium izotópjai"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116w04h"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageID",1095556
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557102
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/elem","A cérium"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A lantán izotópjai"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A prazeodímium izotópjai"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/abstract","A természetes cérium (Ce) négy izotópból áll: 136Ce, 138Ce, 140Ce és 142Ce, melyek közül a leggyakoribb a 140Ce (természetes előfordulása 88,48%), és ez az egyetlen elméletileg stabil izotóp – a 136Ce, 138Ce és 142Ce elméleti előrejelzések szerint kettős béta-bomló, de ezt a bomlást még nem figyelték meg. 35 radioizotópját írták le, közülük a legstabilabb a 144Ce (felezési ideje 284,893 nap), a 139Ce (137,640 nap) és a 141Ce (32,501 nap). A többi izotóp felezési ideje 4 napnál rövidebb, a többségé a 10 percet sem éri el. 10 magizomerje ismert. Az ismert cériumizotópok tömegszáma a 119–157 tartományba esik (119Ce-től 157Ce-ig). Standard atomtömeg: 140,116(1) u"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_cérium_izotópjai?oldid=21557102&ns=0"
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",14175
"http://hu.dbpedia.org/resource/A_cérium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_cérium_izotópjai"
"http://hu.wikipedia.org/wiki/A_cérium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_cérium_izotópjai"
