"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Fejér_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Gallusz_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Gémes_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Jószay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kalló_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kovács_Tamás_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kőnig_Frigyes_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Lenkey_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Madácsy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Máger_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Papp_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Pető_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Pálfalusi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szirtes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szurcsik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Urbán_Tibor_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Varga_Éva_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Kondor Béla-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok","http://dbpedia.org/ontology/wikiPageID",1047432
"http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13931355
"http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Kondor Béla-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kondor_Béla-díjasok?oldid=13931355&ns=14"
