"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Meredith","http://www.w3.org/2000/01/rdf-schema#label","James Meredith"
"http://hu.dbpedia.org/resource/James_Meredith","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Albury"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_York_City_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chesterfield_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Millwall_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Macarthur_FC_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shrewsbury_Town_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sligo_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/James_Meredith","http://dbpedia.org/ontology/wikiPageID",1557591
"http://hu.dbpedia.org/resource/James_Meredith","http://dbpedia.org/ontology/wikiPageRevisionID",23554519
"http://hu.dbpedia.org/resource/James_Meredith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/james-meredith/profil/spieler/48111"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/név","James Meredith"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/teljesNév","James Gregory Meredith"
