"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Glorious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Hermes_(95)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Implacable_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Indefatigable_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Victorious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Implacable_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Brit repülőgép-hordozók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729519
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23128577
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Brit repülőgép-hordozók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban?oldid=23128577&ns=14"
