"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/2000/01/rdf-schema#label","Kispredeál"
"http://hu.dbpedia.org/resource/Kispredeál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Kispredeál","http://dbpedia.org/ontology/wikiPageID",1139597
"http://hu.dbpedia.org/resource/Kispredeál","http://dbpedia.org/ontology/wikiPageRevisionID",21095869
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/magyarNév","Kispredeál"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/irányítószám",507026
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/románNév","Predeluț"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kispredeál","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Törcsvár"
"http://hu.dbpedia.org/resource/Kispredeál","http://dbpedia.org/ontology/abstract","Kispredeál (románul: Predeluț) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Kispredeál","http://dbpedia.org/ontology/postalCode","507026"
"http://hu.dbpedia.org/resource/Kispredeál","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kispredeál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispredeál?oldid=21095869&ns=0"
"http://hu.dbpedia.org/resource/Kispredeál","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/Kispredeál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispredeál"
"http://hu.wikipedia.org/wiki/Kispredeál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispredeál"
