"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://www.w3.org/2000/01/rdf-schema#label","Pintér Tamás kötetben ki nem adott elbeszélései"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_elbeszélések"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://dbpedia.org/ontology/wikiPageID",1663713
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://dbpedia.org/ontology/wikiPageRevisionID",23078912
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
