"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens"
"http://hu.dbpedia.org/resource/Stuart_Jakab_skóciai_régens","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens"
"http://hu.dbpedia.org/resource/Stuart_Jakab_skóciai_régens","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens"
"http://hu.dbpedia.org/resource/Stuart_Károly_lennoxi_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://www.w3.org/2000/01/rdf-schema#label","Stuart Mátyás skóciai régens"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/givenName","Matthew II/Matthias Stiùbhart"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/givenName","Matthew Stewart/Matthias Stiùbhart"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1516-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lennox_grófjai"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://dbpedia.org/ontology/wikiPageID",1631788
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://dbpedia.org/ontology/wikiPageRevisionID",21600796
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/stuart/stuart2.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SCOTTISH%20NOBILITY%20LATER.htm%23Matthew13Lennoxdied1571B"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/name","Lennoxi Mátyás"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/name","Skóciai Mátyás"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/name","II. Mátyás"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/name","Stuart Mátyás"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
