"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kefir","http://www.w3.org/2000/01/rdf-schema#label","Kefir"
"http://hu.dbpedia.org/resource/Kefir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz7j"
"http://hu.dbpedia.org/resource/Kefir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageID",484549
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageRevisionID",22722546
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kefirgomba.hu/%3Fpage_id=8"
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourkefirsource.com/"
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasmer.narod.ru/p272.htm"
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nisanyansozluk.com/search.asp%3Fw=kefir&x=0&y=0"
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151006193942/http:/kefirkitchen.com/what-is-kefir/"
"http://hu.dbpedia.org/resource/Kefir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kefir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kefir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kefir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kefir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kefir","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kefir","http://hu.dbpedia.org/property/url","http://www.nisanyansozluk.com/search.asp%3Fw=kefir&x=0&y=0"
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/abstract","A kefir a Kaukázus északi részéről származó joghurtféleség, amely nem csupán , hanem élesztőgombákat is tartalmaz. Vegyes erjesztéssel készül, mert a levegőt nem igénylő (anaerob) lebontási folyamatok közül, mind a tejsavas, mind pedig az alkoholos erjedés végbemegy benne. A hagyományos kefirt friss tejből és kefirszemcsékből készítik. A kefirszemcsék szerkezete a tejbaktérium és az élesztő szimbiotikus kapcsolatából alakult ki. Ezek a szemcsék puha, fehér biomassza-képződmények, amelyek proteinekből, lipidekből (zsír) és oldódó poliszacharidokból állnak. A kefirkultúrában (kefirgomba) a és fajok mellett van egy torula kefir (Candida pseudotropicalis) nevű élesztő és még más cukorbontó élesztőfaj is, amelyek 18-22 °C körüli hőmérsékleten szaporodnak. A kefir krémes állagú, íze enyhén savanyú. 35-40 féle aromát tartalmaz, amelyek hozzájárulnak a kefir egyedi, kellemes aromájának kialakításához. A tejsav mellett szén-dioxid és kis mennyiségű alkohol is képződik benne, ettől lesz a jó kefir picit pezsgő.Az élőflórás kefir elősegíti az emésztést. A bél baktériumflórája a betegségek, gyógyszerek hatására megfogyatkozhat, a savanyú tejtermékekben lévő baktériumok azonban segítik a belek baktériumflórájának regenerálódását. A kefir több baktériumfajt tartalmaz, mint a joghurt vagy az aludttej."
"http://hu.dbpedia.org/resource/Kefir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kefir?oldid=22722546&ns=0"
"http://hu.dbpedia.org/resource/Kefir","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Kefir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kefir"
"http://hu.dbpedia.org/resource/Kefír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kefir"
"http://hu.wikipedia.org/wiki/Kefir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kefir"
