"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Aimé Césaire (metróállomás)"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446373
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22386231
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/12-es"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Aimé Césaire egy építés alatt álló metróállomás Franciaországban, Párizsban a párizsi metró 12-es metróvonalán. Tulajdonosa és üzemeltetője a RATP. Várható megnyitása 2021."
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aimé_Césaire_(metróállomás)?oldid=22386231&ns=0"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aimé_Césaire_(metróállomás)"
"http://hu.dbpedia.org/resource/Aimé_Césaire_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)"
"http://hu.wikipedia.org/wiki/Aimé_Césaire_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aimé_Césaire_(metróállomás)"
