"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://www.w3.org/2000/01/rdf-schema#label","Szedoheptulóz"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04snvw"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://dbpedia.org/ontology/wikiPageID",129717
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://dbpedia.org/ontology/wikiPageRevisionID",13165186
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://hu.dbpedia.org/property/imagefile","Sedoheptulose.svg"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://dbpedia.org/ontology/abstract","A szedoheptulóz egy ketoheptóz, a D-altro-hept-2-ulóz triviális elnevezése. Egyike a kevés természetben előforduló heptózoknak (jellemzően foszfátja és biszfoszfátja van jelen). Legfontosabb szerepe a kötődik, de a kínasav ill. annak dehidratált származéka, a sikimisav is a szedoheptulóz származéka."
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedoheptulóz?oldid=13165186&ns=0"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedoheptulóz"
"http://hu.wikipedia.org/wiki/Szedoheptulóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedoheptulóz"
