"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Filozófiai Társaság Könyvtára"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófiai_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1646091
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",22484429
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/magyar-filozofiai-tarsasag-konyvtara-a-szerk-alexander-bernat-bp-191719-franklin-1-leibniz-halalanak-ketszazadik-evforduloja-alkalmabol-30248/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJNYWd5YXIgRmlsb3pcdTAwZjNmaWFpIFRcdTAwZTFyc2FzXHUwMGUxZyBLXHUwMGY2bnl2dFx1MDBlMXJhIn0"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/kép","Pauler Ákos Tanulmányok az ideológia köréből.jpg"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/műfaj","monográfiák, tanulmányok sorozata"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Magyar_Filozófiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/név","A Magyar Filozófiai Társaság Könyvtára"
