"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/2000/01/rdf-schema#label","Christopher Marlowe"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7z"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyek"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1593-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://dbpedia.org/ontology/wikiPageID",264524
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://dbpedia.org/ontology/wikiPageRevisionID",21846196
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/Texts/Marlowe.html"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://xmlns.com/foaf/0.1/name","Christopher Marlowe"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/kép","Christopher Marlowe.jpg"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/képaláírás","Marlowe portréja"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/műfaj","vers, dráma"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/név","Christopher Marlowe"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/halálDátuma",1593
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://dbpedia.org/ontology/abstract","Christopher ""Kit"" Marlowe (1564. február 26-án keresztelték meg – 1593. május 30.) angol drámaíró, költő és műfordító I. Erzsébet korából. William Shakespeare előtt ő volt a legkimagaslóbb drámaíró, hatalmas karriert futott be drámaíróként és költőként is."
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Marlowe?oldid=21846196&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://dbpedia.org/ontology/wikiPageLength",5537
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Marlowe"
"http://hu.wikipedia.org/wiki/Christopher_Marlowe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_Marlowe"
