"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/2000/01/rdf-schema#label","Bázakerettye"
"http://hu.dbpedia.org/resource/Bázakerettye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfdh2"
"http://hu.dbpedia.org/resource/Bázakerettye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Bázakerettye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Bázakerettye","http://dbpedia.org/ontology/wikiPageID",16198
"http://hu.dbpedia.org/resource/Bázakerettye","http://dbpedia.org/ontology/wikiPageRevisionID",23766376
"http://hu.dbpedia.org/resource/Bázakerettye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bazakerettye.hu/"
"http://hu.dbpedia.org/resource/Bázakerettye","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kozelet/2018/02/02/szocialista-kanaanbol-eloregedett-ementali-lett-a-zalai-olajfalu/"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Letenyei_járás"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/név","Bázakerettye"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/terület",8.03
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/weboldal","www.bazakerettye.hu"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/címer","HUN Bázakerettye COA.svg"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/irányítószám",8887
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/népsűrűség",97.88
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/polgármester","Csatlós Csilla"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/járás","Letenyei"
"http://hu.dbpedia.org/resource/Bázakerettye","http://hu.dbpedia.org/property/kshKód",18698
"http://hu.dbpedia.org/resource/Bázakerettye","http://dbpedia.org/ontology/abstract","Bázakerettye község Zala megye Letenyei járásában, a Zalai-dombságban, az Egerszeg–Letenyei-dombság területén."
"http://hu.dbpedia.org/resource/Bázakerettye","http://dbpedia.org/ontology/areaCode",""
