"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diaspora","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/IWiW","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/IWiW","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://www.w3.org/2000/01/rdf-schema#label","Közösségi hálózat"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w362"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/wikiPageID",71150
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23569593
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://sputniknews.com/infographics/20110228/162792394.html"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506043138/http:/vkontakte.hu/"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Sosial_şəbəkə_(internet)"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/บริการเครือข่ายสังคม"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/abstract","Az ismeretségi vagy kapcsolati háló(zat) (angolul social network) egy közösségi struktúra, ami egyének vagy szervezetek kapcsolataiból áll; tartalmazza azt, hogy ezek a szereplők között a szociális kapcsolatok hogyan és milyen módon léteznek, a felületes ismeretségtől az életre szóló barátságig vagy rokoni kapcsolatokig. A kifejezést használta először 1954-ben. Korábban azt gondolták, hogy az ismeretségi hálózatok (csoportok) maximális mérete 150 fő és az átlag 124 fő körül van. (Hill és Dunbar, 2002), mára azonban ez meghaladott vélekedés. A kapcsolatháló elemzés a szociometriából indult, de annál bonyolultabb, időben is változó, nagyobb közösségek vizsgálatára alkalmas módszertan (Szvetlevszky Zsuzsa, 2006). Az ismeretségi-, kapcsolati hálózatok, és ezek elemzésével foglalkozó komplex és interdiszciplináris tudományterület a szociálpszichológiából, szociológiából, statisztikából, illetve a gráf elméletekből fejlődött ki. George Simmel korai strukturális elméletei a szociológia területén a triádok dinamikáját volt hivatott hangsúlyozni. Jacob Moreno fejlesztette ki az első szociogrammokat az 1930-as években annak érdekében, hogy tanulmányozhassa az interperszonális kapcsolatokat. Ezek a megközelítések végül az 1950-es években lettek matematikailag is megformálva, ezáltal pedig az ismeretségi hálózatok elméletei és módszerei elterjedtek az 1980-as évekre a társas és viselkedéses tudományokban. Az ismeretségi-, kapcsolati hálózatok elemzése fontos szerepet játszik a modern szociológiában, antropológiában, szociálpszichológiában. A tudományos vizsgálatok bemutattak változatos szinten létező hálózatokat a családoktól egészen a nemzetekig, melyek kritikus részei a problémák megoldási módjának, a szervezetek működésének és annak, hogy az egyének hogyan tudják céljaikat elérni. A kapcsolati hálók emellett az internet egyre népszerűbb részei, ahol barátok, üzletfelek és ismerősök közötti kapcsolatokra épülő rendszerekben lehetséges keresni, üzeneteket váltani vagy egyéb adatokat, információkat cserélni."
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közösségi_hálózat?oldid=23569593&ns=0"
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://dbpedia.org/ontology/wikiPageLength",6905
"http://hu.dbpedia.org/resource/Közösségi_hálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/MyVIP","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Myspace","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Myspace","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Orkut","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Orkut","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Renren","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Renren","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Tsū_ismeretségi_hálózat","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Tumblr","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Ismeretségi_hálózat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösségi_hálózat"
"http://hu.dbpedia.org/resource/Kapcsolatépítő_oldal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösségi_hálózat"
