"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/2000/01/rdf-schema#label","Rise FM"
"http://hu.dbpedia.org/resource/Rise_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Rise_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióadók"
"http://hu.dbpedia.org/resource/Rise_FM","http://dbpedia.org/ontology/wikiPageID",1438494
"http://hu.dbpedia.org/resource/Rise_FM","http://dbpedia.org/ontology/wikiPageRevisionID",23797037
"http://hu.dbpedia.org/resource/Rise_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.risefmonline.hu/"
"http://hu.dbpedia.org/resource/Rise_FM","http://xmlns.com/foaf/0.1/name","Rise FM"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/indulásDátuma",2008
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/név","Rise FM"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/vételiTerület","internetes adás"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/web","www.risefmonline.hu/"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/korábbiNevek","Stereo FM"
"http://hu.dbpedia.org/resource/Rise_FM","http://hu.dbpedia.org/property/bezárásDátuma",2014
"http://hu.dbpedia.org/resource/Rise_FM","http://dbpedia.org/ontology/abstract","A Rise FM egy magyar rádióadó, amely főleg dance és house műfajú zenéket játszik. Korábban Budapesten a 88.1 MHz-es frekvencián, míg a Balatonnál a 98.9 MHz-en volt fogható. 2013 és 2015 között Stereo FM néven működött. Jelenleg csak online sugároz. A rádió indulásakor és fennállásának nagy részében csak a Balaton környékén volt elérhető. Műsoraival és stílusával 18-40 éves korosztályt célozta meg. A Rise FM márka jelenleg[mikor?] internetes rádióként üzemel, és Magyarország leghallgatottabb online csatornáinak egyike. 2020 végén rebrandingon ment keresztül a rádió melynek során 3 új csatornával - Deep House, Classic és R'N'B - bővült, illetve megújult weboldallal és applikációval várja a hallgatókat. A 4 külön zenei stílust képviselő testvércsatornák a lejátszó alatt választhatóak. A csatornahangja 2021-es haláláig Vass Gábor volt. Jelenlegi férfi hangja az egykori Roxy Rádió, (2015-2020) volt- valamint a Rádió 1-es Balázsék jelenlegi szignálhangja, és női hangja , a Gong FM és a Méz Rádió női hangja."
"http://hu.dbpedia.org/resource/Rise_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rise_FM?oldid=23797037&ns=0"
"http://hu.dbpedia.org/resource/Rise_FM","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Rise_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rise_FM"
"http://hu.wikipedia.org/wiki/Rise_FM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rise_FM"
