"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/2000/01/rdf-schema#label","Baté"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1gr"
"http://hu.dbpedia.org/resource/Baté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Baté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/wikiPageID",29282
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/wikiPageRevisionID",23559362
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bate.hu"
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bateito.hu"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/név","Baté"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/terület",10.28
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/weboldal","www.bate.hu"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/címer","HUN Baté COA.svg"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/irányítószám",7258
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/népsűrűség",78.02
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/polgármester","Zsalakó Ernő"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Baté","http://hu.dbpedia.org/property/kshKód",32337
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/abstract","Baté község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/postalCode","7258"
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Baté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baté?oldid=23559362&ns=0"
"http://hu.dbpedia.org/resource/Baté","http://dbpedia.org/ontology/wikiPageLength",8853
"http://hu.dbpedia.org/resource/Baté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baté"
"http://hu.dbpedia.org/resource/Baté-Magyaratádi-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Baté"
"http://hu.dbpedia.org/resource/Baté-Magyaratádi-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Baté"
"http://hu.wikipedia.org/wiki/Baté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baté"
