"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libazsír","http://www.w3.org/2000/01/rdf-schema#label","Libazsír"
"http://hu.dbpedia.org/resource/Libazsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Libazsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/wikiPageID",558181
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/wikiPageRevisionID",21692682
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Libazsir"
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190724160739/https:/www.nutrition.org.uk/"
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201192405/http:/www.practicallyedible.com/edible.nsf/pages/goosefat"
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goosefat.co.uk/"
"http://hu.dbpedia.org/resource/Libazsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Libazsír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Libazsír","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Libazsír","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Libazsir"
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/abstract","A libazsír a hízott liba (Anser anser domestica), bőr alatti és hasüregi zsírszöveteiből olvasztási eljárással készült állati zsír. A libabőrt kb. 2 cm-es kockára vágjuk, serpenyőbe tesszük némi vizzel kis lángon. Időnként átkavargatjuk, míg a zsírja kisül."
"http://hu.dbpedia.org/resource/Libazsír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libazsír?oldid=21692682&ns=0"
"http://hu.dbpedia.org/resource/Libazsír","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Libazsír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libazsír"
"http://hu.wikipedia.org/wiki/Libazsír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libazsír"
