"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/2000/01/rdf-schema#label","Wairau Bar"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/2000/01/rdf-schema#label","maorik"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://dbpedia.org/ontology/wikiPageID",1403856
"http://hu.dbpedia.org/resource/Wairau_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",18011881
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/terület",0.19
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/alapításIdeje",1285
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/beszéltNyelvek","maori nyelv"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/lakói","maorik"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/maiNév","Wairau Bar"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://hu.dbpedia.org/property/megszűnésIdeje",1300
"http://hu.dbpedia.org/resource/Wairau_Bar","http://dbpedia.org/ontology/abstract","A Wairau Bar, vagy maori nyelven Te Pokohiwi, fontos új-zélandi régészeti lelőhely a Déli-sziget , városától néhány kilométerre keletre, a folyó torkolatában, a partján. A 19 hektáros kavicspadon 1939-ben ősi maori leleteket találtak, amikről a későbbiekben kiderült, hogy az Új-Zélandra érkező maorik egyik első telephelyét képviselik. A régészeti kutatások eredménye szerint 1280 körül telepedett le itt a Kelet-Polinéziából érkező bevándorlók egy csoportja. Akkoriban ez a terület egy 1,1-szer 0,4 kilométeres, bozóttal borított sziget lehetett 2-3 méterrel a tengerszint felett.Wairau Bar kulcsszerepet játszik az új-zélandi maori letelepedés kutatásában, mivel itt találták meg a maori tevékenység legrégebbi nyomait. Összesen 44 temetkezést tártak fel, emellett számos kőeszközt és állati csontot, köztük olyan kihalt állatok maradványait, mint a moafélék, a Haast-féle sas, és a polinéziai kutya, gyűjtöttek össze. A maori csontvázakon végzett genetikai kutatások eddigi eredményei azt mutatják, hogy a bevándorlók a kelet-polinéziai Cook-szigetek, Marquises-szigetek és a Társaság-szigetek lakóival álltak közelebbi rokonságban."
"http://hu.dbpedia.org/resource/Wairau_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wairau_Bar?oldid=18011881&ns=0"
"http://hu.dbpedia.org/resource/Wairau_Bar","http://dbpedia.org/ontology/wikiPageLength",8024
"http://hu.dbpedia.org/resource/Wairau_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wairau_Bar"
"http://hu.wikipedia.org/wiki/Wairau_Bar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wairau_Bar"
