"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Táltos (keresztnév)"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22095
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23580324
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://dbpedia.org/ontology/abstract","A Táltos régi magyar személynév, ami a táltos szóból származik, jelentése: varázserővel rendelkező."
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táltos_(keresztnév)?oldid=23580324&ns=0"
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Táltos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táltos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Táltos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táltos_(keresztnév)"
