"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://www.w3.org/2000/01/rdf-schema#label","Marius Mercator"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_390-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://dbpedia.org/ontology/wikiPageID",1472522
"http://hu.dbpedia.org/resource/Marius_Mercator","http://dbpedia.org/ontology/wikiPageRevisionID",22616717
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/név","Marius Mercator"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/születésiDátum",390
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/kor","– Ókeresztény teológia –"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/halálDátuma",451
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/fontosabbMűvei","– Commonitorium super nomine Caelestii"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/fontosabbMűvei","– Commonitorium Pelagius, Caelestius, és Julianus ellen"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://hu.dbpedia.org/property/fontosabbMűvei","– Comparatio dogmatum Pauli Samosateni et Nestorii"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://dbpedia.org/ontology/abstract","Marius Mercator (390 körül – 451 után nem sokkal) ókeresztény író."
"http://hu.dbpedia.org/resource/Marius_Mercator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marius_Mercator?oldid=22616717&ns=0"
"http://hu.dbpedia.org/resource/Marius_Mercator","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Marius_Mercator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marius_Mercator"
"http://hu.wikipedia.org/wiki/Marius_Mercator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marius_Mercator"
