"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Demokrata Párt (Olaszország)"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v98z"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",693435
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23638869
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partitodemocratico.it/"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://xmlns.com/foaf/0.1/name","Demokrata Párt"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://xmlns.com/foaf/0.1/name","(Partito Democratico)"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
