"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_címere","http://www.w3.org/2000/01/rdf-schema#label","Uganda címere"
"http://hu.dbpedia.org/resource/Uganda_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0608_3"
"http://hu.dbpedia.org/resource/Uganda_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Uganda_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Uganda_címere","http://dbpedia.org/ontology/wikiPageID",265890
"http://hu.dbpedia.org/resource/Uganda_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22323470
"http://hu.dbpedia.org/resource/Uganda_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Uganda_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uganda_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Uganda_címere","http://dbpedia.org/ontology/abstract","Uganda címere egy fekete színű harci pajzs, amelynek felső részén fehér és kék színű hullámos sávokat helyeztek el. A pajzs közepén egy sárga színű nap alsó részén pedig egy világosbarna dob látható. A pajzs két egymást keresztező dárdának van támasztva, két oldalról pedig egy ugandai mocsáriantilop (Kobus kob thomasi) és egy szürkenyakú koronásdaru (Balearica regulorum gibbericeps) tartja. Mindezeket zöld színű dombra helyezték. A címer alatti sárga szalagra írták fel az ország mottóját: „For God And My Country” (Az Istenért és hazámért)."
"http://hu.dbpedia.org/resource/Uganda_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_címere?oldid=22323470&ns=0"
"http://hu.dbpedia.org/resource/Uganda_címere","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Uganda_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_címere"
"http://hu.wikipedia.org/wiki/Uganda_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_címere"
