"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarantine_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It’s_in_the_Rain"
"http://hu.dbpedia.org/resource/Amarantine_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It’s_in_the_Rain"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","It’s in the Rain"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2trh"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya-kislemezek"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/wikiPageID",463057
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",22469223
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SkK8B2bF_sI"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enya"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Amarantine"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/bOldal","A Moment Lost"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/bOldal","Drifting"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/cím","It’s in the Rain"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amarantine_(dal)"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/hossz","223.0"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/jelenlegi","It’s in the Rain"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trains_and_Winter_Rains"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/producer","Nicky Ryan"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/szerző","Enya, Roma Ryan"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/abstract","Az It’s in the Rain Enya ír dalszerző és énekesnő második kislemeze Amarantine című albumáról. Csak Európában jelent meg."
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/runtime",223.0
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/title","It’s in the Rain"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amarantine_(dal)"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/It’s_in_the_Rain","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trains_and_Winter_Rains"
