"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://www.w3.org/2000/01/rdf-schema#label","Airbus A350 XWB"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/wikiPageID",404963
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/wikiPageRevisionID",23342375
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbus.com/aircraftfamilies/passengeraircraft/a350xwbfamily/"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://xmlns.com/foaf/0.1/name","Airbus A350 XWB"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/alkalmazó","Finnair
 Air France"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/alkalmazó","Qatar Airways"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/alkalmazó","Cathay Pacific"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/alkalmazó","Singapore Airlines"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/gyártásIdeje",2010
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Airbus"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/kép","Qatar Airways A350-941  landing at Frankfurt Airport.jpg"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/képaláírás","Egy Airbus A350–900 a típust elsőként szolgálatba állító Qatar Airways színeiben"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Airbus"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/szolgálatbaÁllás",2015
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/ár",280.6
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/darab",347
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/elsőFelszállás",2013
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/kapacitás",325
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/típusnév","Airbus A350 XWB"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/típusváltozatok","A350–1000"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/típusváltozatok","A350–900"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/típusváltozatok","A350–800"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/abstract","Az Airbus A350 XWB (az XWB az extra wide body, azaz „különösen széles törzsű” rövidítése) az európai Airbus által kifejlesztett nagy hatótávolságú, szélestörzsű utasszállító repülőgép, amely a Boeing 777 és a Boeing 787 vetélytársának számít. Az első olyan Airbus, melynek törzse és szárnyai túlnyomórészt kompozitanyagokból készülnek. A repülőgép 2015 januárja óta van forgalomban. Két típusváltozatban készül: a rövidebbik A350-900 (66,8 méter), valamint a hosszabbik A350-1000 (73,8 méter); az utóbbi különös ismertetőjele a megnövelt törzshosszon kívül, hogy a -900-as változattal szemben a főfutóműve 3-3 pár kerékkel rendelkezik, a Boeing 777-hez hasonlóan. A kezdeti tervekben szereplő legrövidebb törzsű A350-800 típusváltozat nem valósult meg."
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/access","Qatar Airways"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/access","Air France"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/access","Cathay Pacific"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/access","Singapore Airlines"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/access","Finnair"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/numberBuilt",347
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Airbus"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Airbus"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airbus_A350_XWB?oldid=23342375&ns=0"
