"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Álmatlanság (film, 2002)"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Christopher_Nolan-filmek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/wikiPageID",257106
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",23581913
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christopher_Nolan_filmjei"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/bevétel","$67 263 182"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/cím","Álmatlanság"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/eredetiCím","Insomnia"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/forgalmazó","Alcon Entertainment"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/forgatókönyvíró","Hilary Seitz"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Al_Pacino"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hilary_Swank"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Williams"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/gyártó","Alcon Entertainment"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/honlap","insomniamovie.warnerbros.com/"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/időtartam",118
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/imdb",278504
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/korhatár",14
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 7,2/10"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/költségvetés","$46 000 000"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/operatőr","Wally Pfister"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/port.hu",48424
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/producer","Broderick Johnson"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christopher_Nolan"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/abstract","Az Álmatlanság (Insomnia) 2002-ben bemutatott amerikai bűnügyi film Christopher Nolan rendezésében. A film egy azonos című norvég film feldolgozása."
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/gross","67.0"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/imdbId","0278504"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/title","Álmatlanság"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Christopher_Nolan"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álmatlanság_(film,_2002)?oldid=23581913&ns=0"
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álmatlanság_(film,_2002)"
"http://hu.dbpedia.org/resource/Álmatlanság_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)"
"http://hu.wikipedia.org/wiki/Álmatlanság_(film,_2002)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álmatlanság_(film,_2002)"
