"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://www.w3.org/2000/01/rdf-schema#label","Körforgalom"
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://dbpedia.org/ontology/wikiPageID",482966
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://dbpedia.org/ontology/wikiPageRevisionID",7946496
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:KRESZ"
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://www.w3.org/2004/02/skos/core#prefLabel","Körforgalom"
"http://hu.dbpedia.org/resource/Kategória:Körforgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Körforgalom?oldid=7946496&ns=14"
"http://hu.dbpedia.org/resource/Körforgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körforgalom"
"http://hu.dbpedia.org/resource/Körgeometriájú_jelzőlámpás_csomópont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körforgalom"
