"subject","predicate","object"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://www.w3.org/2000/01/rdf-schema#label","NOB-országkódok listája"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országlisták"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://dbpedia.org/ontology/wikiPageID",108171
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19936938
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/organisation/noc/index_uk.asp"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/units/codes/country.htm"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man_sziget-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gibraltár-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montserrat-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niue-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turks-_és_Caicos-szigetek-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YUG"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-szigetek-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országlista"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jersey-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Falkland-szigetek-O"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://dbpedia.org/ontology/abstract","A Nemzetközi Olimpiai Bizottság (NOB) hárombetűs országkódokkal látja el a Nemzeti Olimpiai Bizottságokat és más csapatokat, amelyek részt vesznek az olimpiai játékokon. Ezek között több olyan kód van, amely történelmi okok miatt eltér az szabvány kódjaitól."
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NOB-országkódok_listája?oldid=19936938&ns=0"
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://dbpedia.org/ontology/wikiPageLength",41691
"http://hu.dbpedia.org/resource/NOB-országkódok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NOB-országkódok_listája"
"http://hu.dbpedia.org/resource/NOB_országkódok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NOB-országkódok_listája"
"http://hu.wikipedia.org/wiki/NOB-országkódok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NOB-országkódok_listája"
