"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/2000/01/rdf-schema#label","Boris Pahor"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://dbpedia.org/ontology/wikiPageID",1362780
"http://hu.dbpedia.org/resource/Boris_Pahor","http://dbpedia.org/ontology/wikiPageRevisionID",23527051
"http://hu.dbpedia.org/resource/Boris_Pahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://dbpedia.org/ontology/abstract","Boris Pahor (Trieszt, 1913. augusztus 26. –) író, főként a holokauszttal kapcsolatos élményei miatt ismert. Pahor kiemelkedő alakja az olaszországi szlovén kisebbségnek, akikre hatással volt az olasz fasizmus. Habár a szlovén partizánok tagja volt, elutasította a titói kommunizmust. Kitüntették a francia kormány becsületrendjének rangjával, az osztrák kormány tudományos és művészeti becsületkeresztjével, és irodalmi Nobel-díjra jelölte a Szlovén Tudományos és Művészeti Akadémia. Ő viszont visszautasította a ""szlovén főváros díszpolgára címet"", mondván, az olaszországi szlovén kisebbséget az 1920 és 1947 közötti olasz fasizmus alatt nem támogatta sem a jobb- sem a bal oldali szlovén politikai elit úgy, ahogyan kellett volna. Felesége Radoslava Premrl írónő volt (1921–2010), 99 éves korában könyvet dedikált neki. Folyékonyan beszél szlovén, olasz és francia nyelven."
"http://hu.dbpedia.org/resource/Boris_Pahor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boris_Pahor?oldid=23527051&ns=0"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://dbpedia.org/ontology/wikiPageLength",14892
"http://hu.dbpedia.org/resource/Boris_Pahor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boris_Pahor"
"http://hu.wikipedia.org/wiki/Boris_Pahor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boris_Pahor"
