"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/2000/01/rdf-schema#label","Francesco Zappa"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://dbpedia.org/ontology/wikiPageID",1666536
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://dbpedia.org/ontology/wikiPageRevisionID",22099432
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://xmlns.com/foaf/0.1/name","Francesco Zappa"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://hu.dbpedia.org/property/név","Francesco Zappa"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://dbpedia.org/ontology/abstract","Francesco Zappa (Milánó, 1717 – Hága, 1803. január 17.) olasz zeneszerző, csellóművész. 1717-ben született Milánóban. 1763–1764-ben az Egyesült Királyság-beli York hercegének a zenetanára volt. Hivatalának elvégezte után Hágába költözött, ahol 85-86 éves korában, 1803-ban elhunyt."
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Zappa?oldid=22099432&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Francesco_Zappa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Zappa"
"http://hu.wikipedia.org/wiki/Francesco_Zappa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Zappa"
