"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Bar_Jolán_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Fortià_Szibilla_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/I._János_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Johanna_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Lusignan_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Moncadai_Elisenda_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Márton_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Szicíliai_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
"http://hu.dbpedia.org/resource/Vilaragut_János_valenciai_alkormányzó","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Escut_de_la_Ciutat_e_Regne_de_València.svg"
