"subject","predicate","object"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/2000/01/rdf-schema#label","Open Compute Project"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrj9m"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://dbpedia.org/ontology/wikiPageID",1089257
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://dbpedia.org/ontology/wikiPageRevisionID",20687668
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://xmlns.com/foaf/0.1/name","Open Compute Project"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://hu.dbpedia.org/property/név","Open Compute Project"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://hu.dbpedia.org/property/weboldal","opencompute.org"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://hu.dbpedia.org/property/tevékenység","Adatközpont termékek terveinek megosztása"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://hu.dbpedia.org/property/alakulás",2011
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://dbpedia.org/ontology/abstract","Az Open Compute Project egy a Facebook által 2011-ben indított project, amelynek célja, hogy adatközpont-termékek terveit nyíltan megosszák. A project a Facebook Prineville-i adatközpontjának áttervezéséből született."
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://dbpedia.org/ontology/purpose","Adatközpont termékek terveinek megosztása"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Open_Compute_Project?oldid=20687668&ns=0"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Open_Compute_Project"
"http://hu.wikipedia.org/wiki/Open_Compute_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Open_Compute_Project"
