"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://www.w3.org/2000/01/rdf-schema#label","Lelkiismeret"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ffw"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://dbpedia.org/ontology/wikiPageID",800906
"http://hu.dbpedia.org/resource/Lelkiismeret","http://dbpedia.org/ontology/wikiPageRevisionID",23854645
"http://hu.dbpedia.org/resource/Lelkiismeret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/063/pc006384.html%2310"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://dbpedia.org/ontology/abstract","FOGALMA: A lelkiismeret az a képességünk, melynél fogva saját cselekedeteink és egész erkölcsi mivoltunk fölött erkölcsi ítéletet mondunk. Az erkölcsi ítélet általában értékre vonatkozik; úgy mint a logikai, mely a gondolat igazságáról vagy nem igazságáról, vagy mint az esztétikai, mely a dolgok tetsző vagy nem tetsző voltáról nyilatkozik; az erkölcsi ítélet az akaratra vonatkozik s annak értékét nyilvánítja; ha ezt az erkölcsi itéletet saját magunkra vonatkoztatjuk, áll elő a lelkiismeret szava. Csakhogy míg mások akaratát, cselekedeteit teljes szabadsággal bíráljuk, saját magunkkal szemben az erkölcsi itélet gyakran összeütközésbe jut szenvedélyeinkkel, indulatainkkal s általában magunk szeretetével; de rendes körülmények közt ezek ellenére is érvényesül lelkiismeretünk. Ha az indulat hevében minden más hang elnémul belsőnkben, és a kárhoztatandó tettet elkövetjük, vagy pedig, ha a tettre unszoló motívum erősebb mint a lelkiismeret helytelenítő itélete; a tett elkövetése után ismét megszólal elnémíthatatlanul a lelkiismeret s ezt nevezzük lelkifurdalásnak. Tagadhatatlan azonban, hogy 1. 
* az emberekben a saját erkölcsi mivoltuk fölött való ítéletmondás ereje igen különböző fokú; némelyik a kis vétséget is erősen hányja magának szemére; más a nagyobb vétséggel is meg tud alkudni, s magát megnyugtatni; 2. 
* a lelkiismeret ereje fokozódhatik és hanyatlik; aki folyton lábbal tapossa vagy lábbal taposva látja az erkölcsi ítéletet, annak lelkiismerete hanyatlott, míg a gondos erkölcsi nevelés azon van, hogy mindig megélesítse és élességét megőrizze; 3. 
* a lelkiismeret függ erkölcsi ítéletünktől; aki valamit nem tart erkölcstelennek, annak erre nézve nem lehet lelkiismerete; 4. 
* a lelkiismeret tehát csak mint képesség az embernek mintegy veleszületett adománya vagy ősrégen kifejlődött szerzett tulajdona; de mind tartalmát, mind erejét illetőleg függ a történeti fejlődéstől, ez egyéni neveléstől, életkörülményektől, környezettől, korszellemtől, stb. Nem állandó erő, hanem a társadalmi élet produktuma. A közéletben jelenti nemcsak a magunk erkölcsi megítélésének képességét, hanem az ítéletek összességét is. Valakinek jó vagy rossz lelkiismerete van, azaz a magáról való erkölcsi itéletei megnyugtatók, vagy helytelenítők. Lelkiismeretes az az ember, ki minden adott esetben az erkölcs parancsainak tesz eleget, hogy saját maga részéről gáncs ne érje. Lelkiismeretesség a lelkiismeretes ember állandó tulajdonsága, készsége. Átvitt értelemben: általában valamely munkának oly gondos végzésére irányuló törekvés, hogy hiba ne essék benne. Lelkiismeretlen, aki nem törődik az erkölcs szabványaival, vagy aki gondatlanul, hibásan végzi a rábízott dolgot; tág lelkiismeretű, aki el tudja csöndesíteni a lelkiismeret intő szavát, nem veszi föl a gáncsot, mely különben is nagyon halkan szólal meg benne. A lelkiismeret maga magával jut ellenkezésbe, ha valamely akaratelhatározás alkalmával az elhatározás mellett is, ellen is egyenlő vagy majdnem egyenlő erkölcsi okok szólnak; ilyenkor a kötelességek kolliziója áll be, a drámának ez az érdekfeszítő témája."
"http://hu.dbpedia.org/resource/Lelkiismeret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelkiismeret?oldid=23854645&ns=0"
"http://hu.dbpedia.org/resource/Lelkiismeret","http://dbpedia.org/ontology/wikiPageLength",7846
"http://hu.dbpedia.org/resource/Lelkiismeret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelkiismeret"
"http://hu.wikipedia.org/wiki/Lelkiismeret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelkiismeret"
