"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annus_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Csermák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Eckschmiedt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Gyurátz_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Gécsek_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Halász_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Hudi_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://www.w3.org/2000/01/rdf-schema#label","Magyar kalapácsvetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://dbpedia.org/ontology/wikiPageID",117214
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://dbpedia.org/ontology/wikiPageRevisionID",15545091
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalapácsvetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atléták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kalapácsvetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kalapácsvetők?oldid=15545091&ns=14"
"http://hu.dbpedia.org/resource/Kiss_Balázs_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Lovász_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Mudin_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Németh_Imre_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Németh_Pál_(atlétaedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Orbán_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Pásztor_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
"http://hu.dbpedia.org/resource/Zsivótzky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalapácsvetők"
