"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://www.w3.org/2000/01/rdf-schema#label","Alexander Massialas"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Franciscó-iak"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://dbpedia.org/ontology/wikiPageID",1521134
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://dbpedia.org/ontology/wikiPageRevisionID",23243082
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121127140316/http:/www.singapore2010.sg/public/sg2010/en/en_sports/en_sports_results/en_fencing.html%7Carchivedate=2012-11-27%7Cpublisher=singapore2010.sg%7Caccessdate=2017-12-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singapore2010.sg/public/sg2010/en/en_sports/en_sports_results/en_fencing.html%7Ctitle=Fencing"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/teljesNév","Alexander Chen Massialas"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://dbpedia.org/ontology/abstract","Alexander Chen Massialas (San Francisco, 1994. április 20. –) világbajnok, olimpiai és ifjúsági olimpiai bajnoki ezüstérmes amerikai tőrvívó. Apja olimpikon tőrvívó, edző, versenybíró."
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Massialas?oldid=23243082&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Alexander_Massialas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Massialas"
"http://hu.dbpedia.org/resource/Fiú_egyéni_tőrvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Alexander_Massialas"
"http://hu.wikipedia.org/wiki/Alexander_Massialas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Massialas"
