"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/2000/01/rdf-schema#label","Mozdok"
"http://hu.dbpedia.org/resource/Mozdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Oszétia"
"http://hu.dbpedia.org/resource/Mozdok","http://dbpedia.org/ontology/wikiPageID",1656301
"http://hu.dbpedia.org/resource/Mozdok","http://dbpedia.org/ontology/wikiPageRevisionID",21817933
"http://hu.dbpedia.org/resource/Mozdok","http://xmlns.com/foaf/0.1/name","Mozdok"
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/név","Mozdok"
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/alapításÉve",1763
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",131
"http://hu.dbpedia.org/resource/Mozdok","http://hu.dbpedia.org/property/járás","Mozdoki járás"
"http://hu.dbpedia.org/resource/Mozdok","http://dbpedia.org/ontology/abstract","Mozdok város és járási székhely Oroszországban, Észak-Oszétia területén, a Tyerek folyó bal partján. A 2010. évi népszámláláskor 38 768 lakosa volt."
"http://hu.dbpedia.org/resource/Mozdok","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Mozdok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozdok?oldid=21817933&ns=0"
"http://hu.dbpedia.org/resource/Mozdok","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Mozdok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozdok"
"http://hu.dbpedia.org/resource/Vlagyimir_Boriszovics_Gabulov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mozdok"
"http://hu.dbpedia.org/resource/Vlagyimir_Boriszovics_Gabulov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mozdok"
"http://hu.wikipedia.org/wiki/Mozdok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozdok"
