"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/2000/01/rdf-schema#label","Viaur"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02651zy"
"http://hu.dbpedia.org/resource/Viaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/wikiPageID",84716
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/wikiPageRevisionID",21327141
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riviere-viaur.com/"
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O5--0290"
"http://hu.dbpedia.org/resource/Viaur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viaur","http://xmlns.com/foaf/0.1/name","Viaur (folyó)"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/hossz",168.2
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/kép","LaguépieFrance1995.jpg"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/képaláírás","A folyó Laguépie-nél"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/név","Viaur"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/terület",1559
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aveyron"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/forrásszint",1070
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Aveyron_(folyó)"
"http://hu.dbpedia.org/resource/Viaur","http://hu.dbpedia.org/property/vízhozam",15
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/abstract","A Viaur folyó Franciaország területén az Aveyron bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/percentageOfAreaWater",15.0
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Aveyron_(folyó)"
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aveyron"
"http://hu.dbpedia.org/resource/Viaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viaur?oldid=21327141&ns=0"
"http://hu.dbpedia.org/resource/Viaur","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Viaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viaur"
"http://hu.dbpedia.org/resource/Viaur_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viaur"
"http://hu.wikipedia.org/wiki/Viaur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viaur"
