"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://www.w3.org/2000/01/rdf-schema#label","Az ózon világnapja"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/wikiPageID",34615
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",23558878
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131515/http:/www.kvvm.hu/index.php%3Fpid=1&sid=1&hid=2742"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/hirek/hirek_item.php%3Fhir=19570"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101220534/http:/ozone.unep.org/Publications/MP_Handbook/"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ozone_depletion"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/abstract","1987. szeptember 16-án 46 ország írta alá a sztratoszférikus ózonréteg védelmét szolgáló montreali jegyzőkönyvet. Mára több mint 189 ország csatlakozott hozzá, köztük Magyarország 1989-ben, ez volt az első olyan globális környezetvédelmi megállapodás, amely igazán sikeresnek mondható. Az egyezmény értelmében a csatlakozó országok vállalták, hogy megszüntetik a magas légköri ózont lebontó klórozott vegyületek gyártását, kereskedelmét, és használatát. A Jegyzőkönyvet aláírók minden év szeptemberében tartják éves találkozójukat, amelyen igyekeznek minél több olyan intézkedést hozni, mely az ózonréteg eredeti állapotának gyors visszaállítását segíti elő. Eddigi konferenciák: 
* 1989 - Helsinki 
* 1990 - London 
* 1991 - Nairobi 
* 1992 - Koppenhága 
* 1993 - Bangkok 
* 1995 - Bécs 
* 1997 - Montréal 
* 1999 - Peking"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ózon_világnapja?oldid=23558878&ns=0"
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Az_ózon_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ózon_világnapja"
"http://hu.dbpedia.org/resource/Az_Ózon_Világnapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ózon_világnapja"
"http://hu.dbpedia.org/resource/Ózon_Világnapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ózon_világnapja"
"http://hu.wikipedia.org/wiki/Az_ózon_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ózon_világnapja"
