"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Aladdin_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Apu_vagy_anyu%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Asterix_az_olimpián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Cowboyok_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Modern_Monte_Cristo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Thelma_és_Louise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Ígérem,_hogy_visszatérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pathé-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pathé-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pathé-filmek","http://www.w3.org/2000/01/rdf-schema#label","Pathé-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pathé-filmek","http://dbpedia.org/ontology/wikiPageID",1265876
"http://hu.dbpedia.org/resource/Kategória:Pathé-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18399034
"http://hu.dbpedia.org/resource/Kategória:Pathé-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pathé-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Pathé-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pathé-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pathé-filmek?oldid=18399034&ns=14"
